Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006571,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-05-19,,,,public,2024-05-19,fsf,new,open,
0006570,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-05-19,,,,public,2024-05-19,joj,new,open,
0006569,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Feedback,2024-05-15,,,,public,2024-05-15,Error in input file for construction of tree,new,open,
0006568,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Web Browser,2024-05-10,Windows,10,PC,public,2024-05-10,can't full screen,new,open,
0006567,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-05-07,,,,public,2024-05-07,portable version,new,open,
0006566,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Sequence Data Explorer,2024-05-07,OS X,10.11,Mac,public,2024-05-07,Impossible to reduce the width of the window that opens to select a document.,new,open,
0006565,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-05-06,Windows,10,PC,public,2024-05-06,Phylogeny Setting,new,open,
0006564,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-05-03,,,,public,2024-05-03,arbre génitique,new,open,
0006563,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2024-05-02,Windows,10,PC,public,2024-05-02,file:///C:/Users/DSEU/AppData/Local/MEGA11/MEGA11_11220624-x86_64/Private/Help/mega_web_help/index.htm#t=Part_II_Assembling_Data,new,open,
0006562,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-05-02,,,,public,2024-05-02,for exam,new,open,
0006561,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2024-05-01,OS X,10.10,Mac,public,2024-05-01,"I cant align, as soon as i select align, the app is crashing. I am in urgent need of this.",new,open,
0006560,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-04-30,Windows,10,PC,public,2024-04-30,Highlighted region persistence,new,open,
0006559,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Timetree Wizard,2024-04-30,Windows,10,PC,public,2024-04-30,Message= Line Too Long (in line 5),new,open,
0006558,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2024-04-30,,,,public,2024-04-30,Message= Line Too Long (in line 5),new,open,
0006557,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-27,,,,public,2024-04-27,CaMKII connectome,new,open,
0006556,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-25,,,,public,2024-04-25,Good,new,open,
0006555,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Alignment Explorer,2024-04-24,OS X,10.10,Mac,public,2024-04-24,Not allowing to input sequences,new,open,
0006554,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-23,,,,public,2024-04-23,Adapt to M2 chip,new,open,
0006553,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-19,,,,public,2024-04-19,S zbsct,new,open,
0006552,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-19,,,,public,2024-04-19,Issue with MEGA analysis not completing on powerful computer,new,open,
0006551,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-19,,,,public,2024-04-19,P Rn C,new,open,
0006550,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2024-04-19,,,,public,2024-04-19,Drr Bl fja,new,open,
0006549,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-18,,,,public,2024-04-18,hola,new,open,
0006548,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-17,,,,public,2024-04-17,no se,new,open,
0006547,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-17,,,,public,2024-04-17,C'est mieux,new,open,
0006546,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-16,,,,public,2024-04-16,mega is devlped,new,open,
0006545,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Web Browser,2024-04-14,OS X,10.10,Mac,public,2024-04-14,AUTOMATICALLY CLOSED,new,open,
0006544,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2024-04-11,,,,public,2024-04-11,choose distance matrix output format,new,open,
0006543,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Distance Data Explorer,2024-04-11,Linux,RedHat,PC,public,2024-04-11,Line Too Long error,new,open,
0006542,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-10,,,,public,2024-04-10,MEGA on M1 chip,new,open,
0006541,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Documentation,2024-04-09,OS X,10.10,Mac,public,2024-04-09,design to open a file has a huge bug,new,open,
